"subject","predicate","object"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/wikiPageRevisionID",158834265
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmmusikwelt.de/index.php?D=d8cae32adbb81adfa04048f4a6ea8aa8&V=file&file=ec9b46b1ec046e0e673bab73bdf0c65f"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://de.dbpedia.org/property/ej",1989
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://de.dbpedia.org/property/len",138
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geboren_am_4._Juli?oldid=158834265"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/abstract","Geboren am 4. Juli ist ein US-amerikanischer Film aus dem Jahre 1989, gedreht von Oliver Stone. Erzählt wird die Lebensgeschichte von Ron Kovic, dessen gleichnamige Autobiografie die Vorlage für den Film liefert. Der Film gilt als Teil der Vietnam-Trilogie der Filme Platoon (1986), Geboren am 4. Juli (1989) und Zwischen Himmel und Hölle (1993) des Regisseurs Oliver Stone. Am 4. Juli 1776 wurde die Unabhängigkeitserklärung der USA verabschiedet. Dieses Ereignis wird in den USA alljährlich als Nationalfeiertag (engl. Independence Day – Unabhängigkeitstag) begangen und ist ein zentrales Element des Films."
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Robert_Richardson_(Kameramann)"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Oliver_Stone"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/David_Brenner_(Filmeditor)"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Joe_Hutshing"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/individualisedGnd","4531962-5"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Williams_(Komponist)"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Oliver_Stone"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/A._Kitman_Ho"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Raymond_J._Barry"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Willem_Dafoe"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jamie_Talisman"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josh_Evans_(Filmproduzent)"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Cruise"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Caroline_Kava"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kyra_Sedgwick"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Oliver_Stone"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ron_Kovic"
"http://de.wikipedia.org/wiki/Geboren_am_4._Juli","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geboren_am_4._Juli"
