"subject","predicate","object"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Landsat_7"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Landsat_7"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランドサット7号"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Landsat_7"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landsat_7"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q605802"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landsat_7"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605802"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Landsat_7"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Landsat_7"
"http://de.dbpedia.org/resource/Landsat_7","http://xmlns.com/foaf/0.1/name","Landsat 7"
"http://de.dbpedia.org/resource/Landsat_7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landsat7sat.gif"
"http://de.dbpedia.org/resource/Landsat_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungssatellit_(Geodäsie)"
"http://de.dbpedia.org/resource/Landsat_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erdbeobachtungssatellit"
"http://de.dbpedia.org/resource/Landsat_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earth_Observing_System"
"http://de.dbpedia.org/resource/Landsat_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1999"
"http://de.dbpedia.org/resource/Landsat_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landsat_7"
"http://de.dbpedia.org/resource/Landsat_7","http://dbpedia.org/ontology/wikiPageID",515773
"http://de.dbpedia.org/resource/Landsat_7","http://dbpedia.org/ontology/wikiPageRevisionID",133376575
"http://de.dbpedia.org/resource/Landsat_7","http://dbpedia.org/ontology/wikiPageExternalLink","http://landsat.gsfc.nasa.gov/about/L7_td.html"
"http://de.dbpedia.org/resource/Landsat_7","http://dbpedia.org/ontology/wikiPageExternalLink","http://landsat.gsfc.nasa.gov/"
"http://de.dbpedia.org/resource/Landsat_7","http://de.dbpedia.org/property/apogäum","698.0"
"http://de.dbpedia.org/resource/Landsat_7","http://de.dbpedia.org/property/bahnNeigung",98.2
"http://de.dbpedia.org/resource/Landsat_7","http://de.dbpedia.org/property/bahnUmlaufzeit","5940.0"
"http://de.dbpedia.org/resource/Landsat_7","http://de.dbpedia.org/property/bild","Landsat7sat.gif"
"http://de.dbpedia.org/resource/Landsat_7","http://de.dbpedia.org/property/exzentrizität",0.00205
"http://de.dbpedia.org/resource/Landsat_7","http://de.dbpedia.org/property/perigäum","669.0"
"http://de.dbpedia.org/resource/Landsat_7","http://de.dbpedia.org/property/start",1999-01-25
"http://de.dbpedia.org/resource/Landsat_7","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Landsat_7","http://de.dbpedia.org/property/startplatz","Western Test Range"
"http://de.dbpedia.org/resource/Landsat_7","http://de.dbpedia.org/property/status","aktiv"
"http://de.dbpedia.org/resource/Landsat_7","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Delta_II"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landsat_7?oldid=133376575"
"http://de.dbpedia.org/resource/Landsat_7","http://dbpedia.org/ontology/abstract","Landsat 7 ist ein am 15. April 1999 gestarteter Erdbeobachtungssatellit der US-amerikanischen Luft- und Raumfahrtbehörde NASA. Der Satellit ist die siebte Ausführung in der Reihe der Landsat-Satelliten. Er ist mit dem multispektralen Sensor ETM+ ausgestattet, dessen Auflösung seit 2003 wegen eines Mechanikproblems stark eingeschränkt ist. Landsat 7 ist Teil des Earth Observing Systems (EOS), einem etliche Missionen umfassenden, längerfristigen Forschungsprogramm der NASA. Der größte Teil der Erdoberfläche bei NASA World Wind und bei Online-Kartenportalen wie z. B. Google Maps (Earth), MSN Maps oder Yahoo Maps wird durch aufbereitete Landsat-7-Satellitenbilder dargestellt."
"http://de.dbpedia.org/resource/Landsat_7","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Landsat7sat.gif?width=300"
"http://de.dbpedia.org/resource/Landsat_7","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Erdbeobachtungssatellit"
"http://de.wikipedia.org/wiki/Landsat_7","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landsat_7"
