"subject","predicate","object"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/autor","Outram Bangs"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/autor","John Todd Zimmer"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/autor","Hans Hermann Carl Ludwig von Berlepsch, Ernst Hartert"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/autor","Thomas Raymond Howell"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/autor","Philip Lutley Sclater"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/autor","Frank Dieter Steinheimer, Edward Clive Dickinson, Michael Walters"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/autor","Pieter Boddaert"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/autor","Adriaan Joseph van Rossem"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/autor","August von Pelzeln"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/band","Bd. 24"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/band","Bd. 7"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/band","Bd. 9"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/band","Bd. 82"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/band","Bd. 27"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/band","Bd. 3"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/band","Bd. 126"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/bild","Vermilion Flycatcher.jpg"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/download",2009-01-31
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/id",22699895
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/id","vermilion-flycatcher-pyrocephalus-rubinus"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/jahr",1859
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/jahr",1868
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/jahr",1902
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/jahr",1911
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/jahr",1783
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/jahr",1934
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/jahr",1941
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/jahr",1965
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/jahr",1838
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/nummer",1126
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/nummer",3
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/nummer",1
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/nummer",30
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/nummer","Lieferung 11"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/online","http://www.biodiversitylibrary.org/item/124547#page/206/mode/1up"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/online","http://www.biodiversitylibrary.org/page/3268522#page/19/mode/1up"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/online","https://sora.unm.edu/sites/default/files/journals/auk/v082n03/p0438-p0464.pdfconline"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/online","http://www.biodiversitylibrary.org/page/3779522#page/217/mode/1up"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/online","http://www.biodiversitylibrary.org/item/21811#page/125/mode/1up"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/online","http://www.biodiversitylibrary.org/item/100589#page/62/mode/1up"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/online","http://www.biodiversitylibrary.org/item/137337#page/281/mode/1up"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/online","http://www.biodiversitylibrary.org/item/127082#page/9/mode/1up"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/online","http://www.biodiversitylibrary.org/item/28541#page/429/mode/1up"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/online","http://digitallibrary.amnh.org/dspace/bitstream/handle/2246/4748/v2/dspace/ingest/pdfSource/nov/N1126.pdf?sequence=1"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/ort","Wien"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/ort","Utrecht"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/sammelwerk","Novitates Zoologicae"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/sammelwerk","Proceedings of The Biological Society of Washington"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/sammelwerk","Bulletin of the British Ornithologists' Club"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/sammelwerk","Transactions of the San Diego Society of Natural History"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/sammelwerk","American Museum novitates"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/The_Auk"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/scientificname","Pyrocephalus rubinus"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/titel","Pyrocephalus rubinus"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/zugriff",2015-04-09
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rubintyrann?oldid=158780241"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/abstract","Der Rubintyrann (Pyrocephalus rubinus) ist ein amerikanischer Schreivogel. Andere Bezeichnungen für diesen Vogel sind Rubinköpfchen oder Purpurtyrann."
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/depictionDescription","Rubintyrann (Pyrocephalus rubinus) ♂"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/scientificName","Pyrocephalus rubinus"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/scientificName","Passeriformes"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/scientificName","Tyrannidae"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/scientificName","Pyrocephalus"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vermilion_Flycatcher.jpg?width=300"
"http://de.dbpedia.org/resource/Purpurtyrann","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rubintyrann"
"http://de.dbpedia.org/resource/Pyrocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rubintyrann"
"http://de.dbpedia.org/resource/Rubinköpfchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rubintyrann"
"http://de.wikipedia.org/wiki/Rubintyrann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rubintyrann"
