"subject","predicate","object"
"http://de.dbpedia.org/resource/Lucca","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Paulinus_von_Antiochia_(Märtyrer)"
"http://de.dbpedia.org/resource/Lucca","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Lucca-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Lucca","http://dbpedia.org/ontology/viafId","127825027"
"http://de.dbpedia.org/resource/Lucius_III.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Pietrasanta","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Viktor_IV._(Oktavian)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Castruccio_Castracani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Domenico_Martinelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Domenico_Martinelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Paschalis_III._(Gegenpapst)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Giambattista_Giusti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Pompeo_Batoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Mazzino_Montinari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Carlo_Chiarlo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Frediano_von_Lucca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Otto_I._(Schwaben)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Viareggio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Pedro_Sarmiento_(Kardinal)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Coreglia_Antelminelli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Barone_Berlinghieri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Barone_Berlinghieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Berlinghiero_Berlinghieri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Bonaventura_Berlinghieri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Bonaventura_Berlinghieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Marco_Berlinghieri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Bagni_di_Lucca","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Barga_(Toskana)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Borgo_a_Mozzano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Camporgiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Capannori","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Careggine","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Forte_dei_Marmi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Vagli_Sotto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Villa_Collemandina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Camaiore","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Camaiore","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Fosciandora","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Francesco_Gasparini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Luca_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Michelangelo_Anselmi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Nicolao_Dorati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Nicolao_Dorati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Teodorico_Borgognoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Alfred_Émilien_de_Nieuwerkerke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Bonagiunta_Orbicciani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Bonagiunta_Orbicciani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Castelnuovo_di_Garfagnana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Jacopo_Ammannati_Piccolomini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Massarosa","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Molazzana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Piazza_al_Serchio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Pieve_Fosciana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Ugo_Borgognoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Carlo_Passaglia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Cristofano_Malvezzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Gallicano_(Toskana)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Gioseffo_Guami","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Gioseffo_Guami","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Matteo_Civitali","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Matteo_Civitali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Minucciano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Pescaglia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Pescaglia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Porcari","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/San_Romano_in_Garfagnana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Francesco_Barsanti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Giovanni_Lorenzo_Gregori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Giovanni_Lorenzo_Gregori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Robert_I._(Parma)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Villa_Basilica","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Castiglione_di_Garfagnana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Bourbon-Parma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Stazzema","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Johann_Malfatti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Alexander_Haliday","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Giovanni_Arnolfini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Helena_Guerra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Helena_Guerra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Piaggio_PD.808","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Santi_Pagnini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Gina_Falckenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Giovanni_Sercambi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Giovanni_Sercambi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Maria_Theresia_von_Savoyen_(1803–1879)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Bandello_Bandelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Michele_di_Lando","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Uberto_Allucingoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Giovanni_Tommaso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Girolamo_Lucchesini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Fausto_Gardini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Oreste_Puliti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Fausto_Tardelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Giovanni_Giorgi_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Simon_Simonius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Gemma_Galgani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Cesare_Marchetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Francesco_Tomei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Ivan_Della_Mea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Filippo_Manfredi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Filippo_Manfredi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Giovanni_Battista_Andreoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Giovanni_Battista_Andreoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Michela_Fanini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/AS_Lucchese_Libertas","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Giacomo_Puccini_(1712–1781)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Leo_Nomellini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Cesare_Barbetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Gabriele_del_Grande","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Basil_Wrangell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Hobbes_Dino_Cecchini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Maria_Casentini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Antonio_Franchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Marcello_Pera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Mario_Pieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Felice_Matteucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
