"subject","predicate","object"
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/mondLandung",19
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/mondOrbits",45
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/mondStart",21
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/moondown",1969-11-19
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/moonstart",1969-11-21
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/nssdcId",1969
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/rufzeichen","CM: Yankee Clipper"
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/rufzeichen","LM: Intrepid"
"http://de.dbpedia.org/resource/Apollo_12","http://de.dbpedia.org/property/start",14
"http://de.dbpedia.org/resource/Apollo_12","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apollo_12?oldid=158845718"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/SpaceMission/lunarEvaTime","7.75"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/SpaceMission/lunarSurfaceTime","31.51972222222222"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/SpaceMission/missionDuration","0.1919560185185185"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/abstract","Apollo 12 war die zweite bemannte Mondlandung im Apollo-Programm."
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/commandModule","CSM-108"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/crewSize",3
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/landingSite","Pazifik"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/launchSite","http://de.dbpedia.org/resource/Kennedy_Space_Center"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/launchVehicle","http://de.dbpedia.org/resource/Saturn_(Rakete)"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/lunarEvaTime",27900.0
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/lunarLandingSite","Oceanus Procellarum"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/lunarLandingSite","3°00'44,60"" S  –  23°25'17,65"" W"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/lunarModule","LM-6"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/lunarSurfaceTime",113471.0
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/missionDuration",16585.0
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/nextMission","http://de.dbpedia.org/resource/Apollo_13"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/previousMission","http://de.dbpedia.org/resource/Apollo_11"
"http://de.dbpedia.org/resource/Apollo_12","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_12_insignia.png?width=300"
"http://de.dbpedia.org/resource/Alan_LaVern_Bean","http://dbpedia.org/ontology/mission","http://de.dbpedia.org/resource/Apollo_12"
"http://de.dbpedia.org/resource/Richard_Gordon","http://dbpedia.org/ontology/mission","http://de.dbpedia.org/resource/Apollo_12"
"http://de.wikipedia.org/wiki/Apollo_12","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apollo_12"
