"subject","predicate","object"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0js__vz"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bartolomeo_Bulgarini"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bartolomeo_Bulgarini"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q809491"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bartolomeo_Bulgarini"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/20627789"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://xmlns.com/foaf/0.1/name","Bartolomeo Bulgarini"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://xmlns.com/foaf/0.1/name","Bartolomeo Bulgarini"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://xmlns.com/foaf/0.1/nick","Bulgarini, Bartolommeo; Bolgarini, Bartolomeo; Lorenzetti, Ugolino (Notname); Meister von Ovile (Notname)"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartolomeo_Bulgarini._Crucif._c.1330_Hermitage,_Sanct_Peterburg.jpg"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://purl.org/dc/elements/1.1/description","italienischer Maler der sienesischen Schule"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Italien)"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Mittelalters"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1378"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bartolomeo_Bulgarini"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Siena"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://dbpedia.org/ontology/deathDate",1378-09-04
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Siena"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://dbpedia.org/ontology/birthDate","1300"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://dbpedia.org/ontology/wikiPageID",1035456
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://dbpedia.org/ontology/wikiPageRevisionID",149298586
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://de.dbpedia.org/property/band",15
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://de.dbpedia.org/property/geburtsdatum","um 1300 oder 1310"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://de.dbpedia.org/property/id","bartolomeo-bulgarini_/"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Maler der sienesischen Schule"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://de.dbpedia.org/property/lemma","BULGARINI , Bartolomeo"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://de.dbpedia.org/property/verfasser","Millard Meiss"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bartolomeo_Bulgarini?oldid=149298586"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://dbpedia.org/ontology/abstract","Bartolomeo Bulgarini (auch Bartolomeo Bolgarini, * um 1300 oder 1310 in Siena; † 4. September 1378 ebenda) war ein italienischer Maler der sienesischen Schule. Bevor er namentlich identifiziert und sein Werk geordnet werden konnte waren seine Bilder in der Kunstgeschichte teilweise unter den Notnamen Ugolino Lorenzetti oder Meister von Ovile gruppiert."
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://dbpedia.org/ontology/individualisedGnd","124939988"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://dbpedia.org/ontology/lccn","nr/91/692"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bartolomeo_Bulgarini._Crucif._c.1330_Hermitage,_Sanct_Peterburg.jpg?width=300"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://dbpedia.org/ontology/viafId","20627789"
"http://de.dbpedia.org/resource/Bulgarini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bartolomeo_Bulgarini"
"http://de.wikipedia.org/wiki/Bartolomeo_Bulgarini","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bartolomeo_Bulgarini"
