"subject","predicate","object"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t17r"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Itraconazol"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Itrakonazol"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Itraconazole"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411229"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itraconazol"
"http://de.dbpedia.org/resource/Itraconazol","http://xmlns.com/foaf/0.1/name","Itraconazol"
"http://de.dbpedia.org/resource/Itraconazol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itraconazol_Structural_Formulae_V.2.svg"
"http://de.dbpedia.org/resource/Itraconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Itraconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azolin"
"http://de.dbpedia.org/resource/Itraconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triazol"
"http://de.dbpedia.org/resource/Itraconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chlorbenzol"
"http://de.dbpedia.org/resource/Itraconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dioxolan"
"http://de.dbpedia.org/resource/Itraconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antimykotikum"
"http://de.dbpedia.org/resource/Itraconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piperazin"
"http://de.dbpedia.org/resource/Itraconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harnstoff"
"http://de.dbpedia.org/resource/Itraconazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Itraconazol"
"http://de.dbpedia.org/resource/Itraconazol","http://dbpedia.org/ontology/wikiPageID",539196
"http://de.dbpedia.org/resource/Itraconazol","http://dbpedia.org/ontology/wikiPageRevisionID",158281167
"http://de.dbpedia.org/resource/Itraconazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onmeda.de/Wirkstoffe/Itraconazol.html"
"http://de.dbpedia.org/resource/Itraconazol","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Itraconazol","http://de.dbpedia.org/property/ghsSignalwort","Achtung"
"http://de.dbpedia.org/resource/Itraconazol","http://de.dbpedia.org/property/molareMasse",705.64
"http://de.dbpedia.org/resource/Itraconazol","http://de.dbpedia.org/property/pks",3.7
"http://de.dbpedia.org/resource/Itraconazol","http://de.dbpedia.org/property/strukturformel",360
"http://de.dbpedia.org/resource/Itraconazol","http://de.dbpedia.org/property/strukturhinweis","Diastereomerengemisch, beide Diastereomere sind Racemate. Die Abbildung zeigt nur je ein Enantiomer der beiden Diastereomeren."
"http://de.dbpedia.org/resource/Itraconazol","http://de.dbpedia.org/property/suchfunktion","C35H38Cl2N8O4"
"http://de.dbpedia.org/resource/Itraconazol","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antimykotikum"
"http://de.dbpedia.org/resource/Itraconazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Itraconazol?oldid=158281167"
"http://de.dbpedia.org/resource/Itraconazol","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","439.35"
"http://de.dbpedia.org/resource/Itraconazol","http://dbpedia.org/ontology/abstract","Itraconazol ist ein systemisch wirkendes Antimykotikum, das bei oraler Verabreichung größtenteils im Darm resorbiert wird und in den Blutkreislauf gelangt. Die Resorptionsrate wird durch das Säuremilieu des Magens beeinflusst.Das Arzneimittel steht auch zur intravenösen Therapie zur Verfügung. Itraconazol wirkt wie alle anderen Antimykotika nur gegen bestimmte Pilzarten.Die Verstoffwechslung erfolgt über das Cytochrom CYP3A4. Die Halbwertszeit hängt von der Dosierung und der Dauer der Einnahme ab und beträgt bei Einmalgabe von 100 mg 15 Stunden, bei Einmalgabe von 400 mg 25 Stunden und nach Einnahme von 400 mg pro Tag über 2 Wochen 42 Stunden. Itraconazol ist in Deutschland verschreibungspflichtig und birgt u. a. das Risiko von Herzinsuffizienz und Leberschäden."
"http://de.dbpedia.org/resource/Itraconazol","http://dbpedia.org/ontology/alias","(2R*,4S*)-1-sec-Butyl-4-{4-[4-(4- {[cis-2-(2,4-dichlorphenyl)- 2-(1,2,4-triazol-1-ylmethyl)- 1,3-dioxolan-4-yl]methoxy}phenyl) piperazin-1-yl]phenyl}- 4,5-dihydro-1,2,4-triazol-5-on"
"http://de.dbpedia.org/resource/Itraconazol","http://dbpedia.org/ontology/casNumber","84625-61-6"
"http://de.dbpedia.org/resource/Itraconazol","http://dbpedia.org/ontology/drugbank","DB01167"
"http://de.dbpedia.org/resource/Itraconazol","http://dbpedia.org/ontology/formula","C35H38Cl2N8O4"
"http://de.dbpedia.org/resource/Itraconazol","http://dbpedia.org/ontology/meltingPoint",439.35
"http://de.dbpedia.org/resource/Itraconazol","http://dbpedia.org/ontology/pubchem","55283"
"http://de.dbpedia.org/resource/Itraconazol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Itraconazol_Structural_Formulae_V.2.svg?width=300"
"http://de.wikipedia.org/wiki/Itraconazol","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Itraconazol"
