"subject","predicate","object"
"http://de.dbpedia.org/resource/Teddy_Infuhr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Watt_W._Webb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Christian_Hermann_Winkelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Cleophus_Robinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Edward_Thomas_O’Meara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ella_Jenkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Francis_Doyle_Gleeson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Henry_Clay_Brockmeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Pulliam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joseph_Rademacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lafayette_Head","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lester_Dent","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lester_Dent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Mark_Kenny_Carroll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Megan_Bradley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Rob_Simonsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Robert_W._Kustra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Sally_Benson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Tevin_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Tyler_Farr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/William_Rudolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Alex_Tyus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Alva_Clark_Forney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bob_Kehoe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Brad_Davis_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_Francis_Buddy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Clifford_A._Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/George_W._Bellamy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Hubert_Schlafly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jackie_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_E._Berry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jeremy_Schonfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_T._Grigsby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Josh_Earnest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Kathryn_Kuhlman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Krizz_Kaliko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Little_Lost_Creek_(Warren_County,_Missouri)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Maximilian_Mueller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Michael_Vlatkovich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Adam_Lowry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Arnold_Wiley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bel-Nor","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bel-Ridge","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bellerive_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Calverton_Park","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Candy_Finnigan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Champ_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_Leiper_Grigg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_Leiper_Grigg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Country_Life_Acres","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Fayette_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Frontenac_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Glen_Echo_Park","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Grantwood_Village","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Hanley_Hills","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Hillsdale_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jake_Arrieta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Kalimar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Kalimar","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lou_Lombardo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Mackenzie_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Marlborough_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Michael_Davies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Moline_Acres","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Norwood_Court","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Pasadena_Park","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Riverview_(St._Louis_County)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Sycamore_Hills","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Twin_Oaks_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Uplands_Park","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Velda_Village_Hills","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ralls_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ralls_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Saint_Peters_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Tesson_Ferry_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ballwin","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Dardenne_Prairie","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Hubble_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Kinder_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Nixa","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Randol_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/David_Nail__,_David__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lee_McBee__,_Lee__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ellen_Foley__,_Ellen__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Rhonda_Vincent__,_Rhonda__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Edwin_Hubble","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Huston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Mark_Twain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Maya_Angelou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Mississippi_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2000/01/rdf-schema#label","Missouri"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Der Staat Missouri (standardsprachlich [mɨˈzɝi] oder [məˈzɝə]; auch [mɨˈzʊəɹi] oder [məˈzʊəɹi]) ist ein US-Bundesstaat des Mittleren Westens der Vereinigten Staaten. Die Hauptstadt ist Jefferson City. Die gewöhnliche Abkürzung des Staates ist MO. Missouri wurde nach dem Fluss Missouri benannt, der wiederum seinen Namen vom indianischen Volk der Missouri hat. Das Wort Missouri stammt von deren Nachbarn, dem Volk der Illinois, die sie wi-mihs-oor-i-t-a nennen, was „die mit den Holz-Kanus“ bedeutet. Die staatliche Universität befindet sich in Columbia. Der Mississippi und der Missouri fließen durch den Staat."
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Missouri_(staat)"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misuri"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미주리_주"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Missouri_(stát)"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1581"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1581"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミズーリ州"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μιζούρι_(πολιτεία)"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ych"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/248520148"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Missouri","http://www.georss.org/georss/point","38.416666666666664 -92.43333333333334"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.4167
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.4333
"http://de.dbpedia.org/resource/Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Missouri.svg"
"http://de.dbpedia.org/resource/Missouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Missouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Missouri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Missouri"
"http://de.dbpedia.org/resource/Missouri","http://dbpedia.org/ontology/wikiPageID",50002
"http://de.dbpedia.org/resource/Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",157607415
"http://de.dbpedia.org/resource/Missouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mohistory.org/"
"http://de.dbpedia.org/resource/Missouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mo.gov/"
"http://de.dbpedia.org/resource/Missouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://shs.umsystem.edu/index.shtml"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/abkCode","MO / MO / US-MO"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/abkTitel","Post / Amt / ISO"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/einwohner",5988927
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/einwohnerDichte",33
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/ew",-92.4333
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/flaeche",180533
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/flagge","Flag of Missouri.svg"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/gouverneur","Jay Nixon"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Jefferson_City"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/hoeheD",240
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/hoeheH",540
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/hoeheHOrt","Taum Sauk Mountain"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/hoeheT",70
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/hoeheTOrt","Saint Francis River"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/img","Missouri ref 2001.jpg"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/img1Name","Geographische Karte Missouris"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/lage","in United States.svg"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/lageImagemap","Imagemap VereinigteStaaten1"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/mitgliedSeit",1821-08-10
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/motto","Salus populi suprema lex esto"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/ns",38.4167
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/region","US-MO"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/siegel","Seal of Missouri.svg"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/stdmap","Missouri"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Missouri","http://de.dbpedia.org/property/zeitzone","Central: UTC−6/−5"
"http://de.dbpedia.org/resource/Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Missouri?oldid=157607415"
"http://de.dbpedia.org/resource/Missouri","http://dbpedia.org/ontology/abstract","Der Staat Missouri (standardsprachlich [mɨˈzɝi] oder [məˈzɝə]; auch [mɨˈzʊəɹi] oder [məˈzʊəɹi]) ist ein US-Bundesstaat des Mittleren Westens der Vereinigten Staaten. Die Hauptstadt ist Jefferson City. Die gewöhnliche Abkürzung des Staates ist MO. Missouri wurde nach dem Fluss Missouri benannt, der wiederum seinen Namen vom indianischen Volk der Missouri hat. Das Wort Missouri stammt von deren Nachbarn, dem Volk der Illinois, die sie wi-mihs-oor-i-t-a nennen, was „die mit den Holz-Kanus“ bedeutet. Die staatliche Universität befindet sich in Columbia. Der Mississippi und der Missouri fließen durch den Staat."
"http://de.dbpedia.org/resource/Missouri","http://dbpedia.org/ontology/individualisedGnd","4039591-1"
"http://de.dbpedia.org/resource/Missouri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Missouri.svg?width=300"
"http://de.dbpedia.org/resource/Missouri","http://dbpedia.org/ontology/viafId","248520148"
"http://de.dbpedia.org/resource/Norbert_Wiener","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Robert_A._Heinlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/William_S._Burroughs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Al_Hirschfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Calamity_Jane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Chuck_Berry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Coleman_Hawkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Gerty_Cori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Herbert_Blumer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Howard_Hathaway_Aiken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Colter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Kansas_City_Chiefs","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Missouri_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Paul_O’Neill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Payne_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Payne_Stewart","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Robert_Altman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Scott_Bakula","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Big_Joe_Turner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Daniel_Boone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Edie_McClurg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jefferson_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jesse_James","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jesse_James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jim_Bridger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Linda_Blair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Sedalia_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Sheryl_Crow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
