"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wales)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wales"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wales)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wales)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigtes_Königreich)_nach_Landesteil"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wales)","http://dbpedia.org/ontology/wikiPageID",6288716
"http://de.dbpedia.org/resource/Kategorie:Person_(Wales)","http://dbpedia.org/ontology/wikiPageRevisionID",119130912
"http://de.dbpedia.org/resource/Kategorie:Person_(Wales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Wales)?oldid=119130912"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Wales)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Rhodri_der_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/T._H._Parry-Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Tegla_von_Denbighshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Thomas_Jefferys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Stephen_Gregory_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Eleanor_Charlotte_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Hywel_ap_Ieuaf_(†_1185)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Iorwerth_Goch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Llywarch_ap_Trahern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Sarah_Ponsonby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Mathew_Gough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Caradog_ap_Iestyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Wales)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
