"subject","predicate","object"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1961"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seelische_Grausamkeit"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/wikiPageID",9476378
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/wikiPageRevisionID",156201800
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://de.dbpedia.org/property/erscheinungsjahr",1962
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://de.dbpedia.org/property/länge",86
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seelische_Grausamkeit?oldid=156201800"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/abstract","Seelische Grausamkeit ist ein Schweizer Spielfilmdrama aus dem Jahre 1961 von und mit Hannes Schmidhauser."
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Andreas_Demmer"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Otto_Ritter"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Hannes_Schmidhauser"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Franziska_Schuh"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Schweizerdeutsch"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Gruntz"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hannes_Schmidhauser"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karl_Schütz_(Schauspieler)"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marianne_Lüscher"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hansrudolf_Ambauen"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marion_Lindt"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hedda_Ippen"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rico_Peter_(Schauspieler)"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Herbert_Schaub"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Grimm_(Schauspieler)"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Haeser"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erwin_Strahl"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Geo_Falto"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georges_Weiss"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Seck_Doudou"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ruth_von_Hagen"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jürg_Coray"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gitty_Djamal"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Raphael_Pusterla"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jörg_Schneider_(Schauspieler)"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sonja_Rognoni"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carlo_Venturini"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Otto_Ritter"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Hannes_Schmidhauser"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mario_Gerteis"
