"subject","predicate","object"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lasertechnik"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/wikiPageID",132440
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/wikiPageRevisionID",157627672
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.physik.uni-rostock.de/optik/de/forschung.html"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://webdemo.inue.uni-stuttgart.de/webdemos/02_lectures/uebertragungstechnik_2/chromatic_dispersion"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sukhamburg.com/pdf/smfkb_e.pdf"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasfaserinfo.de/lwl-stecker.html''Kleine"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://de.dbpedia.org/property/autor","Bishnu P. Pal"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://de.dbpedia.org/property/autor","Rongqing Hui, Maurice S. O'Sullivan"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://de.dbpedia.org/property/autor","C. R. Pollock, Clifford Pollock, Michal Lipson"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://de.dbpedia.org/property/autor","Volkmar Brückner"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://de.dbpedia.org/property/autor","O. Ziemann,J. Krauser,P. E. Zamzow,W. Daum"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://de.dbpedia.org/property/jahr",1992
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://de.dbpedia.org/property/jahr",1981
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lichtwellenleiter?oldid=157627672"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/abstract","Lichtwellenleiter (LWL), oder Lichtleitkabel (LLK) sind aus Lichtleitern bestehende und teilweise mit Steckverbindern konfektionierte Kabel und Leitungen zur Übertragung von Licht. Das Licht wird dabei durch ein Quarz-Glas-Kunststoffgemisch geführt. Sie werden häufig auch als Glasfaserkabel bezeichnet, wobei in diesen typischerweise mehrere Lichtwellenleiter gebündelt werden, die zudem zum Schutz und zur Stabilisierung der einzelnen Fasern noch mechanisch verstärkt sind. Physikalisch gesehen sind Lichtwellenleiter dielektrische Wellenleiter. Sie sind aus konzentrischen Schichten aufgebaut; im Zentrum liegt der lichtführende Kern, der umgeben ist von einem Mantel mit einem etwas niedrigeren Brechungsindex sowie von weiteren Schutzschichten aus Kunststoff. Je nach Anwendungsfall hat der Kern einen Durchmesser von einigen Mikrometern bis zu über einem Millimeter. Man unterscheidet Lichtwellenleiter nach dem Verlauf des Brechungsindexes zwischen Kern und Mantel (Stufenindex- oder Gradientenindexfasern) und der Anzahl von ausbreitungsfähigen Schwingungsmoden, die durch den Kerndurchmesser limitiert wird. Multimodefasern, in denen sich mehrere tausend Moden ausbreiten können, haben ein stark strukturiertes Strahlprofil (siehe Bild rechts). In Monomodefasern, die einen sehr kleinen Kerndurchmesser haben, kann sich nur die sogenannte Grundmode ausbreiten, deren Intensität in radialer Richtung näherungsweise normalverteilt ist. Die Anzahl der auftretenden Moden beeinflusst die Signalübertragung, da jede Mode einen unterschiedlich langen Lichtweg nimmt. Deshalb zeigen Multimodefasern mit zunehmender Länge eine stärkere Signalverfälschung (Modendispersion) als Monomodefasern, die somit zur Signalübertragung über weite Strecken besser geeignet sind. Lichtwellenleiter werden vor allem in der Nachrichtentechnik als Übertragungsmedium für leitungsgebundene Kommunikationssysteme verwendet und haben hier, weil sie höhere Reichweiten und Übertragungsraten erreichen, die elektrische Übertragung auf Kupferkabeln in vielen Bereichen ersetzt. Lichtwellenleiter werden aber auch vielfältig in anderen Bereichen eingesetzt, wie unter anderem 
*  zur Übertragung von Energie als Lichtleitkabel für den flexiblen Transport von Laserstrahlung zur Materialbearbeitung und in der Medizin 
*  für Beleuchtungs- und Abbildungszwecke unter anderem in Mikroskopbeleuchtungen, Lichtleitkabeln und Bildleitern in Endoskopen sowie zur Geräte- und Gebäudebeleuchtung und zu Dekorationszwecken 
*  in der Messtechnik als Bestandteil faseroptischer Sensoren, an Spektrometern und anderen optischen Messgeräten."
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Claus-Christian_Timmermann"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Edgar_Voges"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/isbn","978-3-540-49093-7"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/isbn","3-8348-1034-7"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/isbn","3-540-67213-3"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/isbn","978-0-12-373865-3"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/isbn","1-4020-7635-5"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/isbn","978-3-528-03341-5"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/isbn","978-81-224-0469-2"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/originalTitle","Fiber optic measurement techniques"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/originalTitle","POF-Handbuch: Optische Kurzstrecken-Übertragungssysteme"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/originalTitle","Lichtwellenleiter"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/originalTitle","Elemente optischer Netze: Grundlagen und Praxis der optischen Datenübertragung"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/originalTitle","Optische Kommunikationstechnik: Handbuch für Wissenschaft und Industrie"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/originalTitle","Integrated Photonics"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/originalTitle","Fundamentals of fibre optics in telecommunication and sensor systems"
"http://de.dbpedia.org/resource/Lichtwellenleiter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fibreoptic.jpg?width=300"
"http://de.dbpedia.org/resource/Chromatische_Dispersion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/LWL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Multimode-Faser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/LC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Singlemode-Faser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Monomodefaser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Akzeptanzwinkel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Missile_Moyenne_Portée","http://de.dbpedia.org/property/lenkung","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Water_Peak","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Dark_Fibre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Angled_Physical_Contact","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Ultra_Physical_Contact","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Dark_Fiber","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Dark_fibre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Darkfibre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Lichtleitfaser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Lichtleitkabel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Single-Mode-Faser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.wikipedia.org/wiki/Lichtwellenleiter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Nulldispersion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Glasfaserdispersion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Lichtwellenleiterdispersion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Multimodefaser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Singlemodefaser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Wellenleiterdispersion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
"http://de.dbpedia.org/resource/Impulsverbreiterung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtwellenleiter"
