"subject","predicate","object"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1890er_Jahren"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Bonn"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kessenicher_Bergfriedhof"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://dbpedia.org/ontology/wikiPageID",9433054
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://dbpedia.org/ontology/wikiPageRevisionID",153985796
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://de.dbpedia.org/property/ew",7101154
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://de.dbpedia.org/property/ns",50715295
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kessenicher_Bergfriedhof?oldid=153985796"
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://dbpedia.org/ontology/abstract","Der Kessenicher Bergfriedhof (auch: Neuer Kessenicher Friedhof) befindet sich am Ende der Straße Am Buchenhang am Rand des Bonner Ortsteils Kessenich. Unterhalb des Friedhofs endet die Gregor-Mendel-Straße. Wegen seiner Lage am Osthang des Venusberges trägt er die Bezeichnung „Bergfriedhof“. Der Friedhof wurde 1893 nach Schließung des rund 400 Meter entfernten Alten Kessenicher Friedhofs an der Nikolausstraße eröffnet. Der Friedhof mit seinem geschützten Baumbestand ist Ruhestätte vieler Bonner Persönlichkeiten; besonders viele Professoren der Bonner Universität sind hier bestattet. Teilweise sind Grabstellen prunkvoll ausgestaltet. Die 17.000 Quadratmeter große Anlage ist durch einen Zaun eingegrenzt und verfügt über eine Aussegnungskapelle aus dem Jahr 1960. Der Friedhof steht als Baudenkmal unter Denkmalschutz."
"http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Friedhof_Kessenich.JPG?width=300"
"http://de.dbpedia.org/resource/Bergfriedhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof"
"http://de.dbpedia.org/resource/Bergfriedhof_(Kessenich)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof"
"http://de.dbpedia.org/resource/Bergfriedhof_Kessenich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof"
"http://de.dbpedia.org/resource/Neuer_Kessenicher_Friedhof","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof"
"http://de.wikipedia.org/wiki/Kessenicher_Bergfriedhof","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kessenicher_Bergfriedhof"
