"subject","predicate","object"
"http://de.dbpedia.org/resource/Unwucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Auswuchten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Federkonstante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Kategorie:Getriebelehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Kinetik_(Technische_Mechanik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Maschinendynamik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Rotor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Steinerscher_Satz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Trägheitskraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Beschleunigungssensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Bremsweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/G-Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Instrumentenflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Motorbremse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Trägheitstensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Hub_(Mechanik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Rollwiderstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Trägheitsradius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Bewegungsgleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Fahrradfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Fahrwiderstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Hauptträgheitsachse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Schräglage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Baudynamik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Fahrdynamik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Mehrkörpersystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Zweimassenschwungrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Ausgleichswelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Federarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Phygoide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Atwoodsche_Fallmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Lanchester-Ausgleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Unfallmechanik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Kreiseldrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Vortrieb_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Dynamik_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Schubkurbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Beschleunigungswiderstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Cranz-Schardin-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Gegengewicht_(Mechanik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Methode_der_kleinen_Schritte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Rotordynamik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Empfindlichkeitsanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Pendeldämpfungsgerät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Dynamisches_Gleichgewicht_(Technische_Mechanik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Linear-elastisches_Verhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Dynamik_des_Fahrradfahrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
