"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Richtungen"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religiöse_Richtung"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://dbpedia.org/ontology/wikiPageID",1344901
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://dbpedia.org/ontology/wikiPageRevisionID",144300884
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Buddhistische_Schule?oldid=144300884"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Mahasanghika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Mahayana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Pudgalavada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Sakya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Sanlun_zong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Sarvastivada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Sautrantika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Schulen_und_Systeme_des_Buddhismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Theravada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Vajrayana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Vijñānavāda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Zen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Vier_neue_buddhistische_Schulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Chan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Nyingma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Graeco-Buddhismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Sarma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Bodong-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Gelug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Jonang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Kadam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Karma-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Ngor-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Shangpa-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Tshar-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Tiantai_zong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Bambuswald-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Neue_Kadampa-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Nördliche_Schätze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Drigung-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Kathog-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Lamrim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Mindröl-Ling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Rime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Shechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Barom-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Taglung-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Drugpa-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Madhyamaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Ochsenkopfschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Nichiren-Buddhismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Shalu-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Shiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Baizhuang-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Run-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Phagdru-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Throphu-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Marpa-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Shugseb-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Tshelpa-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Yasang-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Yelpa-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Pagode_Viên_Giác","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Dilun-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Shelun-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Sthaviravāda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Gongkar-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Jag-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Nedo-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Bara-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Godrag-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Obere_Drugpa-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Untere_Drugpa-Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Ngog-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
"http://de.dbpedia.org/resource/Wat_Phra_Dhammakaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule"
