"subject","predicate","object"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://xmlns.com/foaf/0.1/name","Río Tera"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tera.jpg"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tera_(Fluss)"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://dbpedia.org/ontology/wikiPageID",8030921
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",147221973
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=ssYjGE9XFTQ"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/43921758"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/abflussweg","Esla//Duero//Atlantischer Ozean/Atlantik"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/bild","Tera.jpg"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/bildbeschreibung","Unterlauf des Río Tera"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/flusssystem","Duero"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Puebla_de_Sanabria"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/höhenbezugMündung","ES"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/höhenbezugQuelle","ES"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/länge",140
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",41.899
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",-5.73875
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/mündungRegion","ES-CL"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/mündungshöhe",700
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",42.226
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",-6.77444
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/quelleRegion","ES-ZA"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/quellhöhe",1800
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/sortname","Tera"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://de.dbpedia.org/property/stauseen","Div."
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tera_(Fluss)?oldid=147221973"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://dbpedia.org/ontology/Stream/watershed","2412.0"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://dbpedia.org/ontology/abstract","Der Río Tera ist ein 140 Kilometer langer linker Nebenfluss des Río Esla in der spanischen Provinz Zamora."
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Río_Negro_(Zamora)"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Provinz_Zamora"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Tera_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Río_Castro_(Zamora)"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Esla"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Montes_de_León"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Tera_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tera.jpg?width=300"
"http://de.dbpedia.org/resource/Tera_(Fluss)","http://dbpedia.org/ontology/watershed",2.412e+09
"http://de.wikipedia.org/wiki/Tera_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tera_(Fluss)"
