"subject","predicate","object"
"http://de.dbpedia.org/resource/Flutsch_und_weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Happy_Feet_(2006)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Arthur_und_die_Minimoys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Ein-Mann-Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Rotkäppchen-Verschwörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Ratatouille_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Shrek_der_Dritte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Triff_die_Robinsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Bee_Movie_–_Das_Honigkomplott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Keine_Zeit_für_Nüsse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Könige_der_Wellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Lissi_und_der_wilde_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Terra_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Appleseed_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Mikes_neues_Auto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Der_Vogelschreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Big_Buck_Bunny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Horton_hört_ein_Hu!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Lucas,_der_Ameisenschreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Dinosaurier_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Flatland_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Kung_Fu_Panda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Lifted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Overtime_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/WALL·E_–_Der_Letzte_räumt_die_Erde_auf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Bernard_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Kis_Vuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Presto_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Hunger_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Madagascar_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Rapunzel_–_Neu_verföhnt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Resident_Evil:_Degeneration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Rollygeddon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Despereaux_–_Der_kleine_Mäuseheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Monsters_vs._Aliens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Beverly_Hills_Chihuahua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Oben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Teilweise_wolkig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Alice_im_Wunderland_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Ice_Age_3_–_Die_Dinosaurier_sind_los","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Avatar_–_Aufbruch_nach_Pandora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Lauras_Stern_und_der_geheimnisvolle_Drache_Nian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Tron:_Legacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Barbie_als_Rapunzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Barbie_in:_Der_Nussknacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Du_bist_Terrorist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon_3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Niko_–_Ein_Rentier_hebt_ab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Planet_51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/BURN·E","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Fröhliches_Madagascar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Sintel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Wolkig_mit_Aussicht_auf_Fleischbällchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Barbie_und_das_Geheimnis_von_Oceana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Drachenzähmen_leicht_gemacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Lauras_Stern_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Mortal_Kombat:_The_Journey_Begins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Boundin’_–_Ein_Schaf_ist_von_der_Wolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Für_immer_Shrek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Please_Say_Something","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/9_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Ich_–_Einfach_unverbesserlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Toy_Story_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Arthur_und_die_Minimoys_2_–_Die_Rückkehr_des_bösen_M","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Barbie_und_Die_Drei_Musketiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Legende_der_Wächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Olsenbande_in_feiner_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Shrek_–_Oh_du_Shrekliche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Day_&_Night","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Chubbchubbs!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Katedra_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Konferenz_der_Tiere_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Megamind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Sammys_Abenteuer_–_Die_Suche_nach_der_geheimen_Passage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Arthur_und_die_Minimoys_3_–_Die_große_Entscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Bunny_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Der_Grüffelo_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/La_dama_y_la_muerte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Rango_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Barbie_in_Schwanensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Barbie_–_Modezauber_in_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Gnomeo_und_Julia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Knick_Knack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Rio_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Scrat’s_Continental_Crack-Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Cars_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Jagdfieber_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Kung_Fu_Panda_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Marvel_Super_Heroes_4D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Barbie_in:_Die_12_tanzenden_Prinzessinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Schlümpfe_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/To_–_A_Space_Fantasy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Arthur_Weihnachtsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Bahn_frei_für_Noddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Barbie_und_das_Diamantschloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Brendan_und_das_Geheimnis_von_Kells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Correspondence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Daisy_Cutter_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Der_gestiefelte_Kater_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
