"subject","predicate","object"
"http://de.dbpedia.org/resource/Schaumburg_Township_District_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Newberry_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Harvard_University_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Avery_Architectural_and_Fine_Arts_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Carnegie_Public_Library_(Tyler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Rushmore_Memorial_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tabor-Wing_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Fort_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sherman_Library_and_Gardens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Haskell_Free_Library_and_Opera_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Abraham_Glen_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Beinecke_Rare_Book_and_Manuscript_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gordon_Wilson_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Joseph_Regenstein_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Albemarle_Regional_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/National_Jukebox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Salem_Athenæum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Grolier_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Scheide_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Dag-Hammarskjöld-Bibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Center_Methodist_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Chase_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/University_of_Chicago_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Adams_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/African_Meeting_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hispanic_Society_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Vereinigten_Staaten"
