"subject","predicate","object"
"http://de.dbpedia.org/resource/Empire_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm"
"http://de.dbpedia.org/resource/Empire_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/Empire_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Experimentalfilm"
"http://de.dbpedia.org/resource/Empire_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Empire_(Film)"
"http://de.dbpedia.org/resource/Empire_(Film)","http://dbpedia.org/ontology/wikiPageID",1696380
"http://de.dbpedia.org/resource/Empire_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",158243864
"http://de.dbpedia.org/resource/Empire_(Film)","http://de.dbpedia.org/property/ej",1964
"http://de.dbpedia.org/resource/Empire_(Film)","http://de.dbpedia.org/property/len",485
"http://de.dbpedia.org/resource/Empire_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Empire_(Film)?oldid=158243864"
"http://de.dbpedia.org/resource/Empire_(Film)","http://dbpedia.org/ontology/abstract","Empire ist ein Underground-Experimentalfilm und Dokumentarfilm von Andy Warhol. Er wurde in der Nacht vom 25. auf den 26. Juni 1964 im 16mm Format gedreht. Die Uraufführung fand durch die Film-Makers’ Cinematheque am 6. März 1965 im City Hall Cinema (Manhattan) statt."
"http://de.dbpedia.org/resource/Empire_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jonas_Mekas"
"http://de.dbpedia.org/resource/Empire_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Empire_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Andy_Warhol"
"http://de.dbpedia.org/resource/Empire_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Andy_Warhol"
"http://de.dbpedia.org/resource/Empire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Empire_(Film)"
"http://de.wikipedia.org/wiki/Empire_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Empire_(Film)"
