"subject","predicate","object"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thrash-Metal-Band"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Metal-Band"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Demolition_Hammer"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://dbpedia.org/ontology/wikiPageID",3312389
"http://de.dbpedia.org/resource/Demolition_Hammer","http://dbpedia.org/ontology/wikiPageRevisionID",157872050
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/auflösung",1994
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/besetzung1a","Steve Reynolds"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/besetzung2a","Derek Sykes"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/besetzung3a","James Reilly"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/besetzung4a","Angel Cotte"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/ehemalige1a","Vinny Daze"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/ehemalige2a","Alex Marquez"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/ehemalige3a","Mike Usifer"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/extras1a","Dennis Munoz"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/extras1b","E-Gitarre"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/extrastitel","Gastmusiker"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/gründer1a","Steve Reynolds"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/gründer2a","James Reilly"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/gründer3a","John Salerno"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/gründung",1986
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://de.dbpedia.org/property/logo","Demolition Hammer logo.jpg"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Demolition_Hammer?oldid=157872050"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://dbpedia.org/ontology/abstract","Demolition Hammer ist eine US-amerikanische Thrash-Metal-Band aus New York, die im Jahr 1986 gegründet wurde, sich 1994 auflöste und seit 2016 wieder aktiv ist."
"http://de.dbpedia.org/resource/Demolition_Hammer","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Death_Metal"
"http://de.dbpedia.org/resource/Demolition_Hammer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Thrash_Metal"
