"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Brudes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Claudia_Müller_(Fußballspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Roberto_Albanese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Uta_Albanese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Andreas_Kappes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Horst_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Omar_Ba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Jaana_Ehmcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Walter_Steffens_(Turner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Angelique_Kerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Carolin_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Wilhelm_Focke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Franz_Szüzina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Eddy_Steinblock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Kurt_Entholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Sebastian_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Arno_Theodor_Kunath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Kai_Hollensteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Heinz_Manchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Helmut_Heinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Helmut_Noll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Christine_Frai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Heidi_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Lars_Figura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Heinz_Schumann_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Frank_Carstens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Nicole_Gerdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Lena_Malkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Hans-Peter_Jakst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Terrence_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Kristina_Hillmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Andree_Welge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Knud_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/John_Blacklaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Michael_Schmidt_(Poolbillardspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Union_60_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Acha_Njei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Ingo_Enskat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Leart_Paqarada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Helmut_Osterloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Gerrit_Holtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Hans_Freese_(Schwimmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(TuS_Walle_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Werder_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bremen)"
