"subject","predicate","object"
"http://de.dbpedia.org/resource/Matej_Kazár","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Petra_Kaprasová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Veronika_Sabolová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Ivan_Heimschild","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Martin_Švagerko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Miroslav_Matiaško","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Tomáš_Likavský","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Dominika_Cibulková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Michal_Mertiňák","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Michal_Martikán","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Csaba_Szücs","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Martin_Mesík","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Zuzana_Babiaková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Dušan_Šimočko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Patrik_Hruščák","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Radovan_Cienik","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Slovenský_plynárenský_priemysel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Slovenský_plynárenský_priemysel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Ľubomíra_Kalinová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Ľuboš_Križko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Jaroslav_Babušiak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Martin_Tešovič","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Matej_Uram","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Matt_Skolnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Miro_Slušný","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Natália_Prekopová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Norbert_Gröne","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Tomáš_Zmoray","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Ján_Zelenčík","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Mária_Jasenčáková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Filip_Polášek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Marián_Bielčik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Vladimír_Roško","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Janette_Husárová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Lukáš_Lacko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Magdaléna_Rybáriková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Jarmila_Wolfe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/WT-9_Dynamic","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Martin_Otčenáš","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Tatiana_Kutlíková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Jozef_Škoviera","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Michal_Baka","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Peter_Košinár","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Peter_Ridzoň","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Slavomír_Imrich","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Vladimíra_Točeková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Andrea_Horčiková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Karina_Habšudová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Kristína_Kučová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Všešportový_areál","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Zuzana_Kučová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Zuzana_Štočková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Bibiana_Švejkovská","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Davorín_Škvaridlo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Eva_Šebová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Martin_Kližan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Martina_Chrapánová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Viera_Kubacká","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Ľubomír_Palguta","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Henrieta_Nagyová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Martina_Suchá","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Ľubomír_Machyniak","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Mestský_štadión_Dunajská_Streda","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/OMS_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Štadión_Lokomotíva","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Štadión_na_Sihoti","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Radka_Zrubáková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Terézia_Poliaková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Tomáš_Rusňák","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Zuzana_Cibičková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Barbara_Kantorová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Igor_Zelenay","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Lucia_Šimová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Paulína_Fialková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Peter_Kazár","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Tomáš_Hasilla","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Anna_Karolína_Schmiedlová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Elena_Kaliská","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Ján_Krošlák","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Jana_Čepelová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Pavol_Červenák","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Adam_Žampa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Erika_Lehotska","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Jana_Meiszinglerová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Luftwaffe_der_Slowakischen_Republik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Michaela_Hončová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Petra_Vlhová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/U-17-Fußball-Europameisterschaft_2013","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Zuzana_Hasillová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Zuzana_Zlochová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Daniel_Krčmář","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Dušan_Oršula","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Lukáš_Krejčí","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Pavel_Kotraba","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Pavel_Sládek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Aeromobil","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/František_Šulc_(1978)","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Radoslav_Antl","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Ľubomír_Švajlen","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Marián_Vajda","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Andrej_Martin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Marek_Donoval","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Miloš_Putera","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Alexander_Slafkovský","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Ivo_Klec","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Kamil_Čapkovič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Matej_Beňuš","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Martin_Bendík","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Katarína_Studeníková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Adrian_Sikora_(Tennisspieler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Filip_Horanský","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Silvia_Szücs","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/ZELPO_Aréna","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Štadión_Myjava","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Ivan_Bátory","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Martin_Bajčičák","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Tereza_Mihalíková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Klaudia_Medlová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/U-19-Fußball-Europameisterschaft_der_Frauen_2016","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Viktória_Kužmová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Michal_Malák","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovakia"
"http://de.dbpedia.org/resource/Slovakia","http://www.w3.org/2000/01/rdf-schema#label","Slovakia"
"http://de.dbpedia.org/resource/Slovakia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygnhp"
"http://de.dbpedia.org/resource/Slovakia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Slovakia"
"http://de.dbpedia.org/resource/Slovakia","http://dbpedia.org/ontology/wikiPageID",8777871
"http://de.dbpedia.org/resource/Slovakia","http://dbpedia.org/ontology/wikiPageRevisionID",140379307
"http://de.dbpedia.org/resource/Slovakia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/(1807)_Slovakia"
"http://de.dbpedia.org/resource/Slovakia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Slovakia?oldid=140379307"
"http://de.wikipedia.org/wiki/Slovakia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Slovakia"
