"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_R._Becher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Kautsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied","http://www.w3.org/2000/01/rdf-schema#label","USPD-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일_독립사회민주당_당원"
"http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_social-démocrate_indépendant_d'Allemagne"
"http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8543886"
"http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8543886"
"http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Independent_Social_Democratic_Party_politicians"
"http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied","http://www.w3.org/2004/02/skos/core#prefLabel","USPD-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unabhängige_Sozialdemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_sozialistischen_Partei"
"http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied","http://dbpedia.org/ontology/wikiPageID",306826
"http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied","http://dbpedia.org/ontology/wikiPageRevisionID",129791183
"http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:USPD-Mitglied?oldid=129791183"
"http://de.dbpedia.org/resource/Kurt_Eisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Tucholsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Olga_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Grotewohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Breitscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Walter_Ulbricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Selbmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hugo_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Korsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ottilie_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Levi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Hilferding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Walter_Christaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Dittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Emil_Barth_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Baade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Heckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Brill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Retzlaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Lipinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Siegfried_Rädel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Albert_Vater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alwin_Brandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Bernhard_Bästlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Goldenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Eugen_Leviné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Franz_Dahlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fred_Oelßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Lange_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Ulrich_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Gundelach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinz_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Matern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Stopperich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Fechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Hoelz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Roman_Chwalek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Kohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Walter_Freitag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Walter_Kaßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Werner_Scholem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Niekisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Esser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hubert_Materlik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Gareis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Löwenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Leonhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Willy_Odenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Albert_Kuntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Albert_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Anna_Siemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Marchwitza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Josef_Felder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Grünberg_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Theodor_Neubauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Adolph_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erich_Knauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Julius_Moses_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Hermann_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Siemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Ledebour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Ambs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Liebmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Siegmund_Sredzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Walter_Krämer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Edgar_Jaffé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gottlob_Kamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Seigewasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/John_Schehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Hertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Crispien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Merges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Emil_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Ströbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Remmele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Rosenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Engert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Theodor_Liebknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Unterleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Maria_Kühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Willy_Kressmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Adolph_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Rödel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hugo_Simon_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Maxim_Zetkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Philipp_Daub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alexander_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Anton_Grylewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Enderle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Ziehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Bernhard_Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Hampel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Schimanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Guido_Heym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Sobottka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Stahmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hugo_Eberlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Lothar_Popp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Luise_Zietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Oskar_Seipold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Schlecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Sepp_Oerter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Siegfried_Aufhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Walter_Oehme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
