"subject","predicate","object"
"http://de.dbpedia.org/resource/Berthold_von_Zollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Heinrich_von_Zipplingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Karlheinz_Götz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Nikolaus_von_Jeroschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_(Nassau-Dietz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Franz_Konrad_von_Reinach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Franz_Philipp_von_Wildenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Friedrich_von_der_Asseburg_(Deutscher_Orden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Georg_Daniel_von_Buttlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Gustav_Ortner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Johann_Adolf_Loesch_von_Hilkerthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Hornstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Konrad_Christoph_von_Lehrbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Maximilian_Coudenhove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Reinhard_Adrian_von_Hochstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Wolfgang_Philipp_von_Orsini-Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Johannes_von_Wallenrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Edmund_von_Werth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Johann_Christoph_von_Buseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Karl_Schweikard_von_Sickingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Wilhelm_von_Plettenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Carl_Mayer_von_Mayerfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Liste_der_Deutschmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Liste_der_Landmeister_von_Preußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Bartholomäus_Hoeneke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Georg_Lorich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Eberhard_von_Virneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Otto_von_Blanckenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Johann_von_Posilge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Rolf_von_Bardewisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Andreas_Niedermayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Heinrich-Johann_von_Droste_zu_Hülshoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Konrad_von_Herzenrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Liste_der_Landmarschälle_von_Livland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Heinrich_von_Reuschenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Augustin_Oswald_von_Lichtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Franz_Wenzel_von_Kaunitz-Rietberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Franz_Wilhelm_von_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Georg_Levin_von_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Hermann_von_Wartberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Skomand_von_Sudauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Edgar_Ungeheuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Philipp_I._von_Angelach-Braubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Reinhard_von_Sayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Wikbold_Dobilstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Albrecht_von_Alvensleben-Schönborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Willy_Schaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Großkomtur_des_Deutschen_Ordens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Hans_von_Lossow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Heinrich_von_Plötzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Liste_der_Landkomture_der_Ballei_Elsass-Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Liste_der_Landkomture_der_Ballei_Franken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Manfred_Dumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Oskar_Regele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Neveling_von_der_Recke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Ferdinand_Moritz_von_Mengersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Johannes_von_Kitscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Karl_Ludwig_(Anhalt-Bernburg-Schaumburg-Hoym)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Wolfgang_(Pfalz-Neumarkt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Heinrich_Moritz_von_Berlepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Eptingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Johann_von_Reuschenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Wolmar_von_Fahrensbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Balthasar_(Sagan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Franz_von_Dumstorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Konrad_VIII._(Oels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Rudolf_(Sagan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Georg_Steinhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Henning_Scharpenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Jasper_Linde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Kuno_von_Lichtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Silvester_Stodewescher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Thomas_Schöning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Angelo_Mottola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Christian_Moritz_von_Königsegg-Rothenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Heinrich_von_Güntersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
