"subject","predicate","object"
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπαρόκ_μουσική"
"http://de.dbpedia.org/resource/Barockmusik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voorhout_Domestic_Music_Scene.jpg"
"http://de.dbpedia.org/resource/Barockmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epoche_(Musik)"
"http://de.dbpedia.org/resource/Barockmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barock_(Musik)"
"http://de.dbpedia.org/resource/Barockmusik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Barockmusik"
"http://de.dbpedia.org/resource/Barockmusik","http://dbpedia.org/ontology/wikiPageID",548
"http://de.dbpedia.org/resource/Barockmusik","http://dbpedia.org/ontology/wikiPageRevisionID",158154065
"http://de.dbpedia.org/resource/Barockmusik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Barockmusik?oldid=158154065"
"http://de.dbpedia.org/resource/Barockmusik","http://dbpedia.org/ontology/abstract","Die Periode der Barockmusik in der abendländischen Kunstmusik, auch bezeichnet als Generalbasszeitalter, schließt sich an die Renaissance an und erstreckt sich vom Beginn des 17. bis etwa zur Mitte des 18. Jahrhunderts. Sie zählt heute zur sog. Alten Musik. Der Beginn des musikalischen Barocks wird durch die Einführung des Generalbasses in den Kompositionen Claudio Monteverdis markiert. Die Verwendung des durchgehenden Generalbasses kennzeichnet die Barockmusik sowie die Musik der nachfolgenden Übergangszeit, des Rokoko. Eine mögliche weitere Unterteilung, die jedoch nur als ungefähr betrachtet werden kann, ist: 
*  Frühbarock (etwa 1600 bis 1650), unter italienischer Dominanz; 
*  Hochbarock (etwa 1650 bis 1710), mit bedeutenden französischen Einflüssen; 
*  Spätbarock (etwa 1710 bis 1750), mit Tendenz zur Vereinigung regionaler Stile. Häufig werden Johann Sebastian Bach und Georg Friedrich Händel als Vollender des musikalischen Barocks betrachtet. Bei den Bachsöhnen und ihrem Umkreis etablierte sich bereits ab den 1730er Jahren der so genannte empfindsame Stil, der über die Vorklassik der Mannheimer Schule zur Wiener Klassik mit Haydn und Mozart führte."
"http://de.dbpedia.org/resource/Barockmusik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Voorhout_Domestic_Music_Scene.jpg?width=300"
"http://de.dbpedia.org/resource/Generalbasszeitalter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barockmusik"
"http://de.dbpedia.org/resource/Recomposed_by_Max_Richter:_Vivaldi_–_The_Four_Seasons","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Barockmusik"
"http://de.dbpedia.org/resource/Barockkomponist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barockmusik"
"http://de.dbpedia.org/resource/Barock_(Musik)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barockmusik"
"http://de.dbpedia.org/resource/Frühbarock_(Musik)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barockmusik"
"http://de.dbpedia.org/resource/Musik_des_Barock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barockmusik"
"http://de.dbpedia.org/resource/Spätbarock_(Musik)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barockmusik"
"http://de.wikipedia.org/wiki/Barockmusik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Barockmusik"
