"subject","predicate","object"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://dbpedia.org/ontology/wikiPageExternalLink","http://service.stuttgart.de/lhs-services/komunis/documents/6435_1_03_Ost___Stadtbezirksprofil.PDF"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://de.dbpedia.org/property/bezirk","Stuttgart-Ost"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://de.dbpedia.org/property/breitengrad",48.7636
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://de.dbpedia.org/property/einwohner",745
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://de.dbpedia.org/property/fläche",136
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://de.dbpedia.org/property/karte","Stuttgart Stadtteil Frauenkopf.svg"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://de.dbpedia.org/property/längengrad",9.20667
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://de.dbpedia.org/property/name","Frauenkopf"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://de.dbpedia.org/property/plz",70186
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://de.dbpedia.org/property/quelle","http://service.stuttgart.de/lhs-services/komunis/documents/6435_1_03_Ost___Stadtbezirksprofil.PDF"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://de.dbpedia.org/property/stand",2014
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://de.dbpedia.org/property/text","Kleiner, aber feiner Stadtteil"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://de.dbpedia.org/property/url","http://www.stuttgarter-zeitung.de/stz/page/detail.php/861697"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://de.dbpedia.org/property/wayback",20070109194336
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frauenkopf_(Berg,_Stuttgart)?oldid=157820630"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://dbpedia.org/ontology/abstract","Der Frauenkopf ist ein bewaldeter, 462,3 m ü. NN hoher Berg südöstlich des Stadtzentrums von Stuttgart, nach dem auch ein Stadtteil im Süden des Bezirks Stuttgart-Ost benannt ist. Auf dem Immobilienmarkt gilt er als Kleinod, für die Stadtbewohner als „grüne Insel“. Die östliche Bergflanke gehört bereits zum Vorstadtbezirk Hedelfingen."
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://dbpedia.org/ontology/individualisedGnd","4641656-0"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stuttgart_Stadtteil_Frauenkopf.svg?width=300"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://dbpedia.org/ontology/viafId","242744416"
"http://de.wikipedia.org/wiki/Frauenkopf_(Berg,_Stuttgart)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)"
