"subject","predicate","object"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q585248"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q585248"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.georss.org/georss/point","52.634 13.3402"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.georss.org/georss/point","52.63091 13.31903"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.georss.org/georss/point","52.63027777777778 13.319722222222222"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.georss.org/georss/point","52.63081 13.313984"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.georss.org/georss/point","52.62978 13.32032"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.georss.org/georss/point","52.63106 13.31861"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.georss.org/georss/point","52.6353 13.3136"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.georss.org/georss/point","52.63051 13.31914"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://xmlns.com/foaf/0.1/name","Gedenkstein für Karl Neuhof vor der Schule in Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://xmlns.com/foaf/0.1/name","Rathaus in Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://xmlns.com/foaf/0.1/name","Gedenkstein auf dem Waldfriedhof in Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://xmlns.com/foaf/0.1/name","Gedenkstein für Gerhard Weiß in Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://xmlns.com/foaf/0.1/name","Wohn- und Geschäftshaus"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://xmlns.com/foaf/0.1/name","Schule in Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://xmlns.com/foaf/0.1/name","Kapelle des ev. Friedhofs in Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.6353
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.6309
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.6308
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.634
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.6303
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.6311
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.6298
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.6305
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3402
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3203
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.319
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3136
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3191
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3197
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3186
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.314
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Glienicke-Nordbahn.png"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://xmlns.com/foaf/0.1/homepage","https://www.glienicke.eu/"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Oberhavel"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/wikiPageID",398433
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/wikiPageRevisionID",158833148
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glienicke.eu/"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.glienicke.eu/"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/anmerkung",2008
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/breitengrad",52.6303
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/bürgermeister","Hans Günther Oberlack"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ergebnis",118
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ergebnis",120
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ergebnis",273
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ergebnis",255
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ergebnis",151
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ergebnis",27
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ergebnis",55
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ergebnisalt",103
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ergebnisalt",265
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ergebnisalt",256
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ergebnisalt",142
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ergebnisalt",234
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ew",1331903
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ew",133402
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ew",1331861
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ew",133136
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ew",1332032
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ew",1331914
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ew",13313984
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/jahralt",2008
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/lageplan","Glienicke-Nordbahn in OHV.png"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/landkreis","Oberhavel"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/längengrad",13.3197
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ns",5263106
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ns",526353
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ns",5262978
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ns",526340
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ns",5263091
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ns",5263081
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/ns",5263051
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/partei","GBL"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/partei","PIRATEN"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/plzAlt","DDR-1405"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/region","DE"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/straße","Hauptstraße 19"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 54,2 %"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://de.dbpedia.org/property/wappen","Wappen_Glienicke-Nordbahn.png"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Glienicke/Nordbahn?oldid=158833148"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.0"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/abstract","Glienicke/Nordbahn ist eine Gemeinde im Land Brandenburg am Nordrand Berlins. Sie gehört zum Landkreis Oberhavel. Im Jahre 2012 feierte Glienicke sein 600-jähriges Bestehen."
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/areaCode","033056"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/areaTotal",4e+06
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/elevation",55.0
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Brandenburg"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/individualisedGnd","4093601-6"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/municipalityCode","12065096"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/postalCode","16548"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Glienicke-Nordbahn.png?width=300"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/unloCode","DE CLK"
"http://de.dbpedia.org/resource/Uwe_Barschel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Tegeler_Fließ","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Michael_Bittner_(Maueropfer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Armin-Gerd_Kuckhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Wilfried_Werz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Hans_Gossen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Nordbahn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Glienicke/Nordbahn"
"http://de.dbpedia.org/resource/Glienicke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Glienicke/Nordbahn"
"http://de.wikipedia.org/wiki/Glienicke/Nordbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Glienicke/Nordbahn"
