"subject","predicate","object"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://de.dbpedia.org/property/rightarm","FFFFFF"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://de.dbpedia.org/property/shorts","FFFFFF"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://de.dbpedia.org/property/shorts",8
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://de.dbpedia.org/property/socks","FFFFFF"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://de.dbpedia.org/property/socks",8
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://de.dbpedia.org/property/stadion","Jahnstadion"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FFV_Neubrandenburg?oldid=153653879"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://dbpedia.org/ontology/abstract","Der FFV Neubrandenburg (vollständiger Name: Frauenfußballverein Neubrandenburg) war ein deutscher Frauenfußball-Verein. Er wurde am 17. Januar 2002 gegründet. Die erste Mannschaft spielte zuletzt in der Regionalliga Nordost."
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://dbpedia.org/ontology/formationDate",2002-01-17
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/2._Fußball-Bundesliga_(Frauen)"
"http://de.dbpedia.org/resource/Stefanie_Draws","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FFV_Neubrandenburg"
"http://de.dbpedia.org/resource/Stefanie_Draws","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FFV_Neubrandenburg"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_2._Fußball-Bundesliga_(Frauen)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FFV_Neubrandenburg"
"http://de.dbpedia.org/resource/Carolin_Schumski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FFV_Neubrandenburg"
"http://de.dbpedia.org/resource/Catharina_Schimpf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FFV_Neubrandenburg"
"http://de.dbpedia.org/resource/Catharina_Schimpf","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FFV_Neubrandenburg"
"http://de.dbpedia.org/resource/Nicole_Zweigler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FFV_Neubrandenburg"
"http://de.dbpedia.org/resource/Nicole_Zweigler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FFV_Neubrandenburg"
