"subject","predicate","object"
"http://de.dbpedia.org/resource/Transneft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transneft.png"
"http://de.dbpedia.org/resource/Transneft","http://xmlns.com/foaf/0.1/homepage","http://www.transneft.ru"
"http://de.dbpedia.org/resource/Transneft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erdölgewinnung_in_Russland"
"http://de.dbpedia.org/resource/Transneft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Moskau)"
"http://de.dbpedia.org/resource/Transneft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_RTS-Index"
"http://de.dbpedia.org/resource/Transneft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineralölunternehmen_(Russland)"
"http://de.dbpedia.org/resource/Transneft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Transneft"
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/wikiPageID",1416380
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/wikiPageRevisionID",154556226
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transneft.ru/"
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transneft.ru"
"http://de.dbpedia.org/resource/Transneft","http://de.dbpedia.org/property/gründungsdatum",1992
"http://de.dbpedia.org/resource/Transneft","http://de.dbpedia.org/property/isin","RU0009091573"
"http://de.dbpedia.org/resource/Transneft","http://de.dbpedia.org/property/logo",190
"http://de.dbpedia.org/resource/Transneft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Transneft?oldid=154556226"
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/abstract","Transneft (russisch Транснефть) ist ein staatliches russisches Unternehmen mit Firmensitz in Moskau, das die Erdöl-Pipelines des Landes betreibt. Das Unternehmen ist im RTS Index gelistet. Transneft wurde 1993 gegründet und verfügt heute über das weltgrößte Pipeline-System mit einer Gesamtlänge von knapp 50.000 Kilometer. Chef des Unternehmens war von September 1999 bis September 2007 Semjon Weinstock. Die neue Route der geplanten Ölpipeline von Ostsibirien zum Pazifik bietet die Möglichkeit, mehr Erdöl durch die Leitung zu pumpen. Diese Meinung vertrat Alexej Warlamow, stellvertretender russischer Minister für Naturressourcen, auf dem Wirtschaftsforum am Baikalsee. Da die neue Route über öl- und gasfündige Gebiete im Norden und im Osten Russlands verläuft, sei mit zusätzlichen Öl- und Gasmengen zu rechnen, erläuterte er. Die erste Bauroute musste aus Umweltschutzgründen weiter vom Baikalsee weg verlegt werden. Der erste Strang der Ölleitung soll zwischen Taischet und Skoworodino gebaut werden. Ihre Durchlasskapazität ist mit 30 Millionen Tonnen im Jahr geplant. Parallel soll ein Ölterminal in der russischen Pazifik-Region Primorje entstehen. In der zweiten Etappe soll ein Strang von Skoworodino nach Kosmino mit einer Durchlasskapazität von 50 Millionen Tonnen verlegt werden, wobei die Durchlassleistung der Taischet-Skoworodino-Pipeline auf 80 Millionen Tonnen steigen soll. 2007 geriet das Unternehmen aufgrund von Lieferengpässen in die Berichterstattung der Medien."
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Nikolai_Petrowitsch_Tokarew"
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Erdöl"
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Moskau"
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Zentralrussland"
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Moskau"
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Zentralrussland"
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/numberOfEmployees",106
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Transneft.png?width=300"
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Offene_Aktiengesellschaft"
"http://de.dbpedia.org/resource/Transneft","http://de.dbpedia.org/property/erlös","1.25E10"
