"subject","predicate","object"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manuel_Palaiologos_(Despot)"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://dbpedia.org/ontology/deathDate","1320"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://dbpedia.org/ontology/birthDate","1297"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://dbpedia.org/ontology/wikiPageID",9237912
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://dbpedia.org/ontology/wikiPageRevisionID",151514031
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BYZANTIUM%2012611453.htm#_ftnref246"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://de.dbpedia.org/property/geburtsdatum","nach 1297"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://de.dbpedia.org/property/kurzbeschreibung","byzantinischer Prinz, Enkel von Kaiser Andronikos II."
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://de.dbpedia.org/property/sterbedatum","September 1320"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manuel_Palaiologos_(Despot)?oldid=151514031"
"http://de.dbpedia.org/resource/Manuel_Palaiologos_(Despot)","http://dbpedia.org/ontology/abstract","Manuel Palaiologos (mittelgriechisch Μανουήλ Παλαιολόγος; * nach 1297; † September 1320 in Konstantinopel) war ein byzantinischer Prinz."
