"subject","predicate","object"
"http://de.dbpedia.org/resource/Hands_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Hands_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hands_(Album)"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/wikiPageID",4801530
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",144808426
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littlebootsmusic.co.uk/video,official,earthquake_34.htm"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littlebootsmusic.co.uk/home.htm"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littlebootsmusic.co.uk/video,official,little-boots-new-in-town_29.htm"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littlebootsmusic.co.uk/video,official,little-boots-remedy_30.htm"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.my-artist.net/littleboots/fotos/cover/2009-little-boots-hands-album-cover.jpg"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/littleboots"
"http://de.dbpedia.org/resource/Hands_(Album)","http://de.dbpedia.org/property/label","Sixsevenine"
"http://de.dbpedia.org/resource/Hands_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Hands_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hands_(Album)?oldid=144808426"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/Work/runtime","49.016666666666666"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/abstract","Hands (deutsch: Hände) ist das Debütalbum der englischen Elektropop-Sängerin und Musikerin Little Boots.Es erschien am 8. Juni 2009 unter dem Label Sixsevenine. Das Album erreichte Platz 5 der UK-Charts und Platz 20 der irischen Charts.Die erste Single des Albums, New In Town, wurde ein Top 20-Hit, die zweite Single, Remedy, produziert von RedOne, konnte sich auf Platz 6 der britischen Single-Charts platzieren. Die dritte Single des Albums, Earthquake, wurde am 16. November veröffentlicht. Das Album enthält hauptsächlich Songs über Liebe, Beziehungen und Herzschmerz und lässt sich stilistisch in die Kategorien Pop, Dance, Elektropop und Synthpop einordnen."
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Little_Boots"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Greg_Kurstin"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Synthie_Pop"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Greg_Kurstin"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP, Download"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Greg_Kurstin"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RedOne"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/releaseDate",2009-06-08
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/releaseDate",2010-03-02
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/runtime",2941.0
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Nocturnes_(Album)"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Nocturnes_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Hands_(Album)"
"http://de.wikipedia.org/wiki/Hands_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hands_(Album)"
