<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://www.w3.org/2000/01/rdf-schema#label>	"Forschungsstelle f\u00FCr Planungs-, Verkehrs-, Technik- und Datenschutzrecht"@de .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://www.w3.org/2002/07/owl#sameAs>	<http://www.wikidata.org/entity/Q1420118> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://www.w3.org/ns/prov#wasDerivedFrom>	<http://de.wikipedia.org/wiki/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht?oldid=149119383> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://purl.org/dc/terms/subject>	<http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_T\u00FCbingen> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://purl.org/dc/terms/subject>	<http://de.dbpedia.org/resource/Kategorie:Datenschutzorganisation> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://purl.org/dc/terms/subject>	<http://de.dbpedia.org/resource/Kategorie:Datenschutzrecht_(Deutschland)> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://www.w3.org/2000/01/rdf-schema#comment>	"Sie wird von Michael Ronellenfitsch, ord. Professor und Hessischer Datenschutzbeauftragter, geleitet."@de .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://purl.org/dc/terms/subject>	<http://de.dbpedia.org/resource/Kategorie:Technik_und_Recht> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://dbpedia.org/ontology/wikiPageID>	"4774759"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://www.w3.org/2002/07/owl#sameAs>	<http://wikidata.dbpedia.org/resource/Q1420118> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://purl.org/dc/terms/subject>	<http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://de.dbpedia.org/property/ew>	"9.05917"^^<http://www.w3.org/2001/XMLSchema#double> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://xmlns.com/foaf/0.1/isPrimaryTopicOf>	<http://de.wikipedia.org/wiki/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://de.dbpedia.org/property/type>	"landmark"^^<http://www.w3.org/1999/02/22-rdf-syntax-ns#langString> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://purl.org/dc/terms/subject>	<http://de.dbpedia.org/resource/Kategorie:Verkehrsrecht_(Deutschland)> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://purl.org/dc/terms/subject>	<http://de.dbpedia.org/resource/Kategorie:Eberhard_Karls_Universit\u00E4t_T\u00FCbingen> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://dbpedia.org/ontology/wikiPageExternalLink>	<http://swb.bsz-bw.de/DB=2.1/CMD?ACT=SRCHA&IKT=1016&SRT=RLV&TRM=Forschungsstelle+f%C3%BCr+Planungs-%2C+Verkehrs-%2C+Technik-+und+Datenschutzrecht&COOKIE=U998,Pbszgast,I17,B0728+,SY,NRecherche-DB,D2.1,E7343439b-2f1,A,H,R134.2.35.177,FY> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/Location> .
