<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://purl.org/dc/terms/subject>	<http://de.dbpedia.org/resource/Kategorie:Kriminalfilm> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/starring>	<http://de.dbpedia.org/resource/Herbert_Weissbach> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/starring>	<http://de.dbpedia.org/resource/Horst_Naumann> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/starring>	<http://de.dbpedia.org/resource/Ernst_Jacobi> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/director>	<http://de.dbpedia.org/resource/Gerd_Oswald> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/musicComposer>	<http://de.dbpedia.org/resource/Gilbert_B\u00E9caud> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.w3.org/2002/07/owl#Thing> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/starring>	<http://de.dbpedia.org/resource/Elke_Sommer> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/producer>	<http://de.dbpedia.org/resource/Berlin> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://purl.org/dc/terms/subject>	<http://de.dbpedia.org/resource/Kategorie:Deutscher_Film> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.wikidata.org/entity/Q386724> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/starring>	<http://de.dbpedia.org/resource/Mario_Adorf> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/wikiPageRevisionID>	"142035661"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/producer>	<http://de.dbpedia.org/resource/Artur_Brauner> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://de.dbpedia.org/property/len>	"88"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/wikiPageExternalLink>	<http://www.filmportal.de/df/49/Credits,,,,,,,,85063F618A5649498B8DCE7B1C9A2954credits,,,,,,,,,,,,,,,,,,,,,,,,,,,.html> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/writer>	<http://de.dbpedia.org/resource/Heinz_Oskar_Wuttig> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://www.w3.org/2002/07/owl#sameAs>	<http://www.wikidata.org/entity/Q451496> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/abstract>	"Am Tag, als der Regen kam ist ein Kriminalfilm von Regisseur Gerd Oswald, gedreht von September bis Oktober 1959 in Berlin und M\u00FCnchen."@de .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/musicComposer>	<http://de.dbpedia.org/resource/Martin_B\u00F6ttcher> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://xmlns.com/foaf/0.1/name>	"Am Tag, als der Regen kam"@de .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://purl.org/dc/terms/subject>	<http://de.dbpedia.org/resource/Kategorie:Filmtitel_1959> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/language>	<http://de.dbpedia.org/resource/Deutsche_Sprache> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/Film> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://schema.org/CreativeWork> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/cinematography>	<http://de.dbpedia.org/resource/Karl_L\u00F6b> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/starring>	<http://de.dbpedia.org/resource/Gert_Fr\u00F6be> .
